year,industry_name,ind,beta,error,variable,moving_av,year_no,level_1
1/01/2001,Horticulture and Fruit Growing,AA11,-5.286,0.212,ols_wt,NA,2001,"A - Agriculture, Forestry and Fishing"
1/01/2002,Horticulture and Fruit Growing,AA11,-4.968,0.219,ols_wt,-5.155,2002,"A - Agriculture, Forestry and Fishing"
1/01/2003,Horticulture and Fruit Growing,AA11,-5.211,0.214,ols_wt,-5.000333333,2003,"A - Agriculture, Forestry and Fishing"
1/01/2004,Horticulture and Fruit Growing,AA11,-4.822,0.226,ols_wt,-4.923666667,2004,"A - Agriculture, Forestry and Fishing"
1/01/2005,Horticulture and Fruit Growing,AA11,-4.738,0.221,ols_wt,-4.804666667,2005,"A - Agriculture, Forestry and Fishing"
1/01/2006,Horticulture and Fruit Growing,AA11,-4.854,0.225,ols_wt,-5.045333333,2006,"A - Agriculture, Forestry and Fishing"
1/01/2007,Horticulture and Fruit Growing,AA11,-5.544,0.226,ols_wt,-5.191333333,2007,"A - Agriculture, Forestry and Fishing"
1/01/2008,Horticulture and Fruit Growing,AA11,-5.176,0.233,ols_wt,-5.314,2008,"A - Agriculture, Forestry and Fishing"
1/01/2009,Horticulture and Fruit Growing,AA11,-5.222,0.256,ols_wt,-5.298,2009,"A - Agriculture, Forestry and Fishing"
1/01/2010,Horticulture and Fruit Growing,AA11,-5.496,0.273,ols_wt,-5.310666667,2010,"A - Agriculture, Forestry and Fishing"
1/01/2011,Horticulture and Fruit Growing,AA11,-5.214,0.268,ols_wt,-5.356,2011,"A - Agriculture, Forestry and Fishing"
1/01/2012,Horticulture and Fruit Growing,AA11,-5.358,0.276,ols_wt,-5.086,2012,"A - Agriculture, Forestry and Fishing"
1/01/2013,Horticulture and Fruit Growing,AA11,-4.686,0.262,ols_wt,-4.865,2013,"A - Agriculture, Forestry and Fishing"
1/01/2014,Horticulture and Fruit Growing,AA11,-4.551,0.217,ols_wt,-4.590666667,2014,"A - Agriculture, Forestry and Fishing"
1/01/2015,Horticulture and Fruit Growing,AA11,-4.535,0.259,ols_wt,-4.824,2015,"A - Agriculture, Forestry and Fishing"
1/01/2016,Horticulture and Fruit Growing,AA11,-5.386,0.256,ols_wt,NA,2016,"A - Agriculture, Forestry and Fishing"
1/01/2001,"Sheep, Beef Cattle and Grain Farming",AA12,-4.965,0.112,ols_wt,NA,2001,"A - Agriculture, Forestry and Fishing"
1/01/2002,"Sheep, Beef Cattle and Grain Farming",AA12,-4.64,0.106,ols_wt,-4.829666667,2002,"A - Agriculture, Forestry and Fishing"
1/01/2003,"Sheep, Beef Cattle and Grain Farming",AA12,-4.884,0.125,ols_wt,-4.823333333,2003,"A - Agriculture, Forestry and Fishing"
